PA30592-PA448803,0,9931634615
PA7360-PA134687924,0,9927067395
PA7360-PA128406956,0,989086478
PA28057-PA448497,0,9888208955
PA30592-PA134687924,0,9881395349
PA30592-PA449014,0,9814594595
PA27491-PA448803,0,9796267857
PA142672117-PA448497,0,9794307692
PA36331-PA448497,0,979280303
PA28824-PA448497,0,9790531401
PA139-PA451346,0,979
PA27491-PA450761,0,9781
PA356-PA449165,0,9759535865
PA31945-PA450626,0,9758382353
PA37186-PA450626,0,9743166667
PA123-PA450626,0,9729368421
PA35066-PA450379,0,9694791667
PA288-PA448497,0,9670735294
PA31817-PA448497,0,9668988764
PA27923-PA128406956,0,9660337553
