gene pharmgkb id, drug pharmgkb id, p
PA29794,PA164713366,0.999420062894787
PA29777,PA165111697,0.99941930930426
PA29781,PA10074,0.9993983069109867
PA297,PA162356187,0.9993966311072692
PA27091,PA448771,0.9992233689004623
PA29808,PA10239,0.9992080572530204
PA29808,PA449548,0.9992080572530204
PA29777,PA451193,0.9991445376058021
PA27006,PA450354,0.999133656531669
PA27091,PA449165,0.9991120396576256
PA298,PA449027,0.9990233909429467
PA29777,PA451103,0.9990034051833335
PA55,PA451260,0.9989908605303114
PA28469,PA450640,0.9989357506210833
PA420,PA450688,0.9988364324476116
PA30592,PA449383,0.9988318539061056
PA35066,PA450037,0.9988318539061056
PA38274,PA451260,0.9988318539061056
PA228,PA450688,0.9987583924939306
PA228,PA451257,0.9987583924939306
